

William Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harker
Gender	Male
Abode	Upper Newington
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jun 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 622
Source	LDS Film 93833
Parent Of	Ellen Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045449&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045449&Relationship=2ndParent



