

Thomas Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitley
Gender	Male
Abode	Brook St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Sep 1812
Register	Baptisms 1813 - 1814, Page 172, Entry 1371
Source	LDS Film 1656377
Parent Of	Mary Margaret Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082019&Relationship=Baptised
Married To	Bethiah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082019&Relationship=2ndParent



