

John Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt. Crosshall St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Oct 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 448
Source	LDS Film 1068890
Parent	Matthew Winstanley Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092949&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092949&Relationship=2ndParent



