

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Atherton St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1759
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 32
Source	LDS Film 1656376
Parent Of	Nancey Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008666&Relationship=Baptised



