

Richard Rimmer Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085080
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Rimmer
Surname	Barton
Gender	Male
Abode	4 Court Prince Edwin St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Dec 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Marriage	23
Status	Bachelor
Witnesses	Frederick Cornett; Thomas Stanley
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 122, Entry 243
Source	LDS Film 2147914
Witnessed By	Frederick Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085080&Relationship=Witness_1
Witnessed By	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085080&Relationship=Witness_2
Married To	Hannah Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085080&Relationship=Bride



