

John Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garratt
Gender	Male
Abode	Norfolk street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 758
Source	LDS Film 93833
Parent Of	Ellen Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024395&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024395&Relationship=2ndParent



