

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jan 1852
Witnesses	Mary Smith; John Simpson
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 182, Entry 363
Source	LDS Film 1647895
Witnessed Marriage Of	Mark Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079515&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079515&Relationship=Bride



