

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Johnson St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1824
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1823 - 1825, Page 209, Entry 1668
Source	LDS Film 1656418
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110120&Relationship=2ndParent



