

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Aigburth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Jul 1858
Register	Baptisms 1858, Page 363, Entry 2898
Source	LDS Film 1656561
Parent Of	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244692&Relationship=2ndParent



