

David Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245597
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Greenwood
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jun 1858
Register	Baptisms 1858 - 1859, Page 74, Entry 587
Source	LDS Film 1656561
Parent Of	Jane Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245597&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245597&Relationship=2ndParent



