

Martha Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186149
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dooley
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Olive St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1845
Register	Baptisms 1844 -1846, Page 327, Entry 2614
Source	LDS Film 93884
Parent Of	Elizabeth Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186149&Relationship=Baptised
Married To	Henry Mullineux Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186149&Relationship=1stParent



