

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Agnew court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 279
Source	LDS Film 93833
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035756&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035756&Relationship=2ndParent



