

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053549
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Barter St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1804
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Date Of Spouse's Death	20 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 84
Source	LDS Film 93833
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053549&Relationship=Deceased



