

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064890
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Eccles St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1819
Age At Death	9 Years
Age At Death (Years)	9
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1823
Source	LDS Film 1068890
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064890&Relationship=2ndParent



