

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007155
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	From ye Work Ho.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Feb 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007155&Relationship=Baptised



