

Ralph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031883
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Woods
Parent's Occupation (As Documented)	Peruke maker
Parent's Occupation (Standardised)	Peruke Maker
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1780
Date Of Death	10 Oct 1780
Register	Burials 1780, Page 30, Entry 307
Source	LDS Film 93833
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031883&Relationship=1stParent



