

Caroline Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103443
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Smith
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Copperas Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 164, Entry 1312
Source	LDS Film 1656418
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103443&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103443&Relationship=2ndParent



