

William Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Grayson Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Dec 1807
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Nov 1807
Source	Private Transcription
Parent Of	James Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127737&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127737&Relationship=2ndParent



