

Thomas Osborn Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Osborn
Surname	Dobson
Gender	Male
Abode	Myrtle Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 68, Entry 540
Source	LDS Film 1656424
Parent Of	Margaret Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172162&Relationship=2ndParent



