

Thomas Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowry
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Mar 1831
Witnesses	Thomas Lowry, Jr.; Ann Hitchen
Marriage Type	Licence
Marrying Minister	Thomas Stringer A. M. Offg Minister
Register	Marriages 1814 - 1837, Page 104, Entry 310
Source	LDS Film 2147913
Witnessed Marriage Of	William Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072807&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072807&Relationship=Bride



