

William Crtichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crtichley
Gender	Male
Abode	London Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1847
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1847 - 1848, Page 142, Entry 1136
Source	LDS Film 93885
Parent Of	Louisa Mary Crtichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192248&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192248&Relationship=2ndParent



