

Richard Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111114
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Skelton
Gender	Male
Abode	Peach Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1834
Register	Burials 1833 - 1835, Page 127, Entry 9241
Source	LDS Film 560881
Parent Of	Mary Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111114&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111114&Relationship=2ndParent



