

John McCullam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCullam
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope Court, Stanhope Street
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Dec 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 227, Entry 1815
Source	LDS Film 1468980
Parent	John McCullam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426726&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426726&Relationship=2ndParent



