

John Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatham
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1857
Witnesses	John Tatham; Mary Ann Tatham
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 178, Entry 356
Source	LDS Film 1656679
Witnessed Marriage Of	Isaac Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085232&Relationship=Bride



