

Richard James Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Lowry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brown Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 258, Entry 2058
Source	LDS Film 1656418
Parent	Richard Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110510&Relationship=1stParent
Parent	Anna Maria Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110510&Relationship=2ndParent



