

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1859
Witnesses	John Marsden; Elizabeth Rowlands, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 59, Entry 118
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088273&Relationship=Groom
Witnessed Marriage Of	Hannah Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088273&Relationship=Bride



