

Henry Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bremner
Gender	Male
Abode	West Derby
Year	1852 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1852
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	24 Mar 1852
Register	Baptisms 1830 - 1863, Page 80, Entry 635
Source	LDS Film 1656015
Parent Of	Edith Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230997&Relationship=2ndParent



