

Thomas Clancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clancey
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1823
Witnesses	Edwd. Coventry, Jnr; Thomas Clancey
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 154, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020075&Relationship=Groom
Witnessed Marriage Of	Anne Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020075&Relationship=Bride



