

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302063
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	87 Back Salisbury St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 May 1860
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 177, Entry 1410
Source	LDS Film 1656013
Parent Of	Joseph Ernest Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302063&Relationship=Baptised
Married To	Sarah Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302063&Relationship=2ndParent



