

Thomas Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towers
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Feb 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	10 Feb 1810
Source	LDS Film 1468980
Parent Of	Mary Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128173&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128173&Relationship=2ndParent



