

George Kidcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103286
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Kidcher
Gender	Male
Abode	Key Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3523
Source	LDS Film 560881
Parent Of	Mary E Kidcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103286&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103286&Relationship=2ndParent



