

Ann Sidgreave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053398
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sidgreave
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Status	Spinster
Witnesses	Henry Birchall; John Simcock
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 138, Entry 413
Source	LDS Film 93917
Witnessed By	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053398&Relationship=Witness_1
Witnessed By	John Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053398&Relationship=Witness_2
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053398&Relationship=Groom



