

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Peter St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1796
Register	Burials 1795 - 1804, Page 43, Entry 42
Source	LDS Film 93873
Parent	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047821&Relationship=1stParent



