

Jonathan Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111817
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Miller
Gender	Male
Abode	Stewart St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1835
Register	Burials 1835 - 1837, Page 130, Entry 9494
Source	LDS Film 560881
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111817&Relationship=Deceased
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111817&Relationship=2ndParent



