

John Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackintosh
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1848
Witnesses	John Mackintosh; Jane Mackintosh, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 12, Entry 24
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130318&Relationship=Groom
Witnessed Marriage Of	Frances McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130318&Relationship=Bride



