

Joseph Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knight
Gender	Male
Abode	Ray St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 299, Entry 2392
Source	LDS Film 1656421
Parent Of	Mary Abigail Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151042&Relationship=Baptised
Married To	Phebe Ellen Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151042&Relationship=2ndParent



