

William Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heald
Gender	Male
Abode	Pitt Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1782
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	20 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 28
Source	LDS Film 1656377
Parent Of	Rachel Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021987&Relationship=Baptised



