

Robert Riddiough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riddiough
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1796
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Joseph Cusons; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 29, Entry 116
Source	LDS Film 1656015
Witnessed By	Joseph Cusons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067141&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067141&Relationship=Witness_2
Married To	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067141&Relationship=Bride



