

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040393
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Green
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1841
Minor Or Full	Full
Status	Spinster
Witnesses	John Owens; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 172, Entry 343
Source	LDS Film 93920
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040393&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040393&Relationship=Witness_2
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040393&Relationship=Groom



