

Dennis Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118589
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Lindon
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Nov 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Status	Widower
Witnesses	Patrick Begg; Ann Daugherty
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 110, Entry 330
Source	LDS Film 1468980
Witnessed By	Patrick Begg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118589&Relationship=Witness_1
Witnessed By	Ann Daugherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118589&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118589&Relationship=Bride



