

Jas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095787
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Langshaw
Gender	Unknown
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Mar 1808
Date Of Child's Death	23 Mar 1808
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 88, Entry 21
Source	LDS Film 1647560
Parent Of	Sarah Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095787&Relationship=Deceased



