

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131545
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Married Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chatham Street, Liverpool
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1854
Minor Or Full	full
Status	Spinster
Witnesses	John S. Smith; Helen Harrison
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 131, Entry 261
Source	LDS Film 1546291
Witnessed By	John S. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131545&Relationship=Witness_1
Witnessed By	Helen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131545&Relationship=Witness_2
Married To	Alfred Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131545&Relationship=Groom



