

Matthew Files	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108780
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Files
Gender	Male
Abode	Duncan Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 93, Entry 739
Source	LDS Film 1656418
Parent Of	Mary Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108780&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108780&Relationship=2ndParent



