

Ellen Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094037
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Scarisbrick
Gender	Female
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Feb 1793
Occupation (As Documented)	Housekeeper to Jas. Brooker, Esq.
Occupation (Standardised)	Housekeeper
Occupation (HISCO Code)	51020
Date Of Death	10 Feb 1793
Age At Death	60
Age At Death (Years)	60
Register	Burials 1790 - 1812, Page 12, Entry 2
Source	LDS Film 1647560



