

Martha Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074122
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Barclay
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Worfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Date Of Child's Birth	16 Mar 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074122&Relationship=Baptised
Married To	Robert Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074122&Relationship=1stParent



