

John Kildear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kildear
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1854
Date Of Child's Birth	16 Oct 1854
Register	Baptisms 1853 - 1855, Page 378, Entry 7
Source	LDS Film 396387
Parent Of	Michael Kildear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435127&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435127&Relationship=2ndParent



