

John Aldersen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersen
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1848
Witnesses	John Aldersen; M? Forster
Marriage Type	Licence
Marrying Minister	John Martin Curate of S Mark
Register	Marriages 1848 - 1854, Page 13, Entry 26
Source	LDS Film 2147914
Witnessed Marriage Of	James Henry Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077123&Relationship=Groom
Witnessed Marriage Of	Dorothy Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077123&Relationship=Bride



