

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 97
Source	LDS Film 1656377
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026712&Relationship=1stParent



