

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Hay Market
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006691&Relationship=Baptised



