

Cory. Hutchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109004
First Name (With Contractions)	Cory.
First Name (Without Contractions)	Cory.
Surname	Hutchin
Gender	Unknown
Abode	Portland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1833
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 104, Entry 7548
Source	LDS Film 560881
Parent Of	Elizabeth Hutchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109004&Relationship=Deceased
Married To	Jno. Hutchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109004&Relationship=1stParent



