

Henry Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043227
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mollyneux
Gender	Male
Abode	Highfield street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1795
Notes	[Place of parent's marriage is too feint to read]
Register	Baptisms 1795 - 1797, Page 2, Entry 13
Source	LDS Film 93833
Parent Of	Henry Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043227&Relationship=2ndParent



