

Henry Swinchatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181034
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swinchatt
Gender	Male
Abode	Mill Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1844
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1843 - 1844, Page 167, Entry 1333
Source	LDS Film 93884
Parent Of	Harriet Swinchatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181034&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181034&Relationship=2ndParent



