

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000561
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1719
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 6
Source	LDS Film 1656376
Married To	Ellen Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000561&Relationship=Bride



