

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Pownall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	29 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 76
Source	LDS Film 93833
Parent Of	Lenora Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054537&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054537&Relationship=2ndParent



