

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1769
Witnesses	James Tatlock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 5
Source	LDS Film 1546062
Witnessed By	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049375&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049375&Relationship=Witness_2
Married To	Susannah Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049375&Relationship=Bride



