

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234207
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Parent's Occupation (As Documented)	Engine fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 105, Entry 834
Source	LDS Film 93887
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234207&Relationship=1stParent
Parent	Mary Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234207&Relationship=2ndParent



