

Mary Anne Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107337
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Homer
Parent's Occupation (As Documented)	Nail Manufacturer
Parent's Occupation (Standardised)	Nail Manufacturer
Gender	Female
Abode	Mersey St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 212, Entry 214
Source	LDSNo 1656418
Parent	William Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107337&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107337&Relationship=2ndParent



