

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Stanley Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1788
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1788 - 1792, Page 117, Entry 14
Source	LDS Film 93913
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042125&Relationship=Deceased



