

Richard Moorfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021038
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moorfield
Gender	Male
Abode	Dickinson Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 28
Source	LDS Film 1656377
Parent Of	John Moorfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021038&Relationship=Baptised



