

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Temple lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1777
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	4 Apr 1777
Register	Burials 1777, Page 5, Entry 94
Source	LDS Film 93833
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028044&Relationship=Deceased



