

William Stoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoyle
Gender	Male
Abode	Prussia Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 213, Entry 1702
Source	LDS 1656419
Parent Of	John Stoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118467&Relationship=2ndParent



