

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Witnesses	John Carroll; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 202, Entry 605
Source	LDS Film 93918
Witnessed Marriage Of	William Whitmash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059137&Relationship=Groom
Witnessed Marriage Of	Hannah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059137&Relationship=Bride



