

Elizabeth Hershaw Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425229
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hershaw
Surname	Powell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Oct 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 99, Entry 790
Source	LDS Film 1468980
Parent	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425229&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425229&Relationship=2ndParent



