

Thomas Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheppard
Gender	Male
Abode	White Chapel
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Feb 1799
Register	Baptisms 1799, Page 84, Entry 283
Source	LDS Film 93833
Parent Of	Joseph Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048743&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048743&Relationship=2ndParent



